tiid,flow,nb_inputs,nb_outputs,txid
3032350722,-0.12780719,1,0,cfec425bfab5d76d4ae9d76d02f12d09639bbedee3ad39e7fdec76f9b8344f41
3063130795,-0.00352450,1,1,1622b66860e138a17777a699ce3a86fac021de8f712014b28cb22bad6e16e4f0
2956984325,0.10111340,0,1,23d0b4603e9ca32eefbdf19dad090dcaddb9c7404c5651a59a71f82cec6b1676
2966683657,0.32513000,0,1,94666e6fb0a8abe1e2e6555ffc3c13e2491709c1ce17c6532672f41f6bbc7636
2997747726,0.00600000,0,1,782f0e567a0f6b654130e27c9ebbd3a3f4aff02f504dd577210a145167db012e
3090695764,0.00017500,0,1,9983f12eabdb1c15adf6f6109549a8b05f0b9a219eb74f29de2e029bf8921691
3093544007,0.01000000,0,1,11fed7316afd941e993e2d9113a8e3ab5a481f6c8972a1f72ebe6a8ce32f943b
3115712531,-0.00299649,2,1,a151b75ea07d30dad4504db6ce0e8a9a8c085f504534c457780e1e9a51e1c504
3036789574,0.00733443,0,1,b93c3196277fb5bfca50b407a873c4dcb9c5a6bcddd66e4c5725c1b7cc184be0
3064223065,0.21891024,0,1,f6ad7b9372978407a48cc338983db21f577521e2041703ddf32872e057e9c8ec
2962620421,-0.00467271,1,1,9cfeb804453d88b3e47547b89c502ec0b4e032560a63cc99c4a7222299e97eb2
3067630940,-0.00873631,1,1,db8e5dfd8e27f8a54432e0e15f9fc8bbd482ed8ec48a4edfc38d77d28d3fcf82
2958688299,-0.00278020,1,1,4d96e80be0f6f59efaeb6cd4f0de344f6b8d93198c5db255d27fbb898ac7b800
3122353501,0.11264857,0,1,1a1bd731b6950190ce71ea40a3771ebd6b4790bfe52feae0b79e098140366d2a
3070623794,0.02710000,0,1,d10516a597bb718cc19d9062eb4eaf5279a37e378886598b9588c4aca9443fe1
2977169459,0.05081136,0,1,981ce10dd9ab934d9aecc151c6adb3ffeb0f9fa58039fefe3a81ca92015dff33
2958688308,-0.09338899,1,1,be13830721f217a6e59be566a623509884a1024f7cc3e0f3d074efa4a302c354
2967076922,0.00789085,0,1,fa9153844884d29dfe3b1da962b392b6e0cc0f24417b8bc26142cacae6de95ec
3116367935,0.02169342,0,1,59391d1f62bfd01c702d12f16e640b0d7dabf59d7c76b55427fdd70cfb93749e
3037855810,0.04249202,0,1,443cfbefd6a55a038e363f8ef3ee80c126afbca9b4309ceda16352554a02a79e
2993291140,0.13000000,0,1,227f887ca7b4144e0cea4bad207e86206d2d50d30116fb7ccf0441ce16fe0a19
3022258245,0.01020113,0,1,51a315052c7daee5c144279cab8798768bce95ecea734ff223688ff7abee1537
3119775814,0.02000000,0,1,412e4729b26de19266c483a55efd8c60e780a4ae2f310612a71edaee06b9570f
3014524999,-0.01133464,1,2,9f24e1a52bb4179e70bee1b4bc7d73fceda119637ccbd2c767808b108cf6db74
2959605833,0.00338635,0,1,63c684948e1dfa0b17a7d2be50be74aeb2098dcbd28d989e736ae99f5925446c
2958688330,-0.06088115,1,1,61308a71ca2929917e924a4cf37b275fde29704963d844b5be6e3c72d14a21c1
2952702647,0.04617618,0,1,84ae7b655413f24c8475155a3d4153b1faaba6e8f3d44269091d36c740558903
2958688335,-0.02178613,1,1,90fa875e8070650e116cd77e3e5965284b8f116f6a1f652483029394520010f1
3101032528,-1.97374983,11,5,b1db40df85547b30de616838b6fbf31d9e68048370dd634e4c452578d8fd667b
3138912337,0.81462056,0,1,44c44ea2f2a9875520f8c657e471c19fdfe89fc06a6582022ea9859916eada03
3130785874,0.17662731,0,1,5778bfb2516442057f98ad9fdfbeb5817e9dfc8d99ecd0ac2cb6c79ca1150928
3049782753,0.13563535,0,1,4e89d06ab29b047f63b5e1b5b0d9cc6e857d6fd05e27f7c99d812d2b7ff02e6e
3115712596,-0.11841035,1,1,248ac0c04a9c04e5e9a1de29f9cfe641ad3ec1d9b3a7d01b165945f0c9f5a813
3058036061,0.00350000,0,1,ae4de77eb20237db827606dd3f61bbeec9ce0e83f5e0deb86b8ed2acc4ee6db5
2994208861,0.00479575,0,1,7d7b777b37a2546cf8d8f55fb63f2163fabb9fe633205c1a40650d70451c87b3
3138912351,0.40710292,0,1,97822766d3fceb22c9a6dec869e1c994df9b65a00790c0c4bb8545700969b022
3049521254,-2.00015412,34,1,81bd91f33eff179c963db681d071ffceea0efca64b183c2d1b176cc671d3f84f
3099590762,-0.01592437,2,1,f434c05e30f15ece875369dea40a06c9990479cdf9e48cca25f87617f29600e5
3011859815,-0.01149182,1,3,daa0bb1bdc2238bc0c0f3e4925f8918eba949779c63d796c7d2e815b891fd80d
3095396464,-0.15678782,1,0,5cea9f7a04952303d40a63f401b24204720869ee630a453541cff36ff44e0978
3119775859,0.02000000,0,1,95784bd6cee8bd39aa1b570ecc8178be5786a4a1d3425e116a49ca6f8e44083d
2950824056,0.00091540,0,1,a8c0b44326d3b950c1f4e612e237334f4dd9f982020d3ae64d830fddde4dfca4
