tiid,height,flow,nb_ins,nb_outs,txid
3084296192,652029,2969600000,8,30,88a448eca51e3efcb0eeeef23bfca599dfa33b031973b5af1e7320b61a43b674
3134872074,655902,2400000,8,31,61eb4736bb37523c822616b0d95ab3ea1c009d5aaf2ec53f8611b543a50808e1
3109388292,654016,1536000000,7,30,dd3b320b59579938706e0fff9173e587a2ebf04fecb63a5623df59ac397e6741
3142197253,656529,256000000,6,30,703fdd26f70647300a9dfc213540240ea24463f8f222c89f9e707ed70ace62c8
3060340737,650153,5800000,1,31,8027a086889f3ef935a274133145f8e614023c34531cea86a37728fc90f9cfcd
3129239388,655449,5000000,2,30,5e3494195113dd935269be984e1a0b4c7124a5cba16504053d106a3174cc14c7
3112755209,654292,6000000,2,30,b1acee6641cdf6e9bf415f5224543709806e0a63c44ace19f91ae9013ec417d9
3133210635,655757,23200000,4,30,44d9f79b456caddcea4679f6917f650d79cdb26cddfdcd43057f789d2fe09c40
3006459916,645776,11600000,2,30,6e1a4699a410ce0b7cc4fe95a0f1ad022b4db69bb8bdb32a9e6e9f067d73df18
3071381517,650994,23200000,3,30,bc126860b2bf019f8ef59c40db5567de960e8b0798ea658d58da0909380ff516
3140272142,656376,4200000,4,30,03ac538c2a783ad0a916d9f6c9c327193a06aefaadb0a4b1e509845f452e9412
3145888886,656816,7600000,3,30,1ec53f8b43b7f70d95b6ccba10ff546eb150272544540c70e5b14b8526253046
2957365266,641962,185600000,3,30,b945b03ef23f726dc54c04564cdb759967bbd0a1ee32f383d4075557fd568fff
3144065028,656680,1700000,1,31,53e7f984fbc8fc492bcba555082dc48af5a2258945f4a7d8098acb6a9a00493f
3133440029,655782,80000000,3,30,fffbbd6bfa5fb81e733014bf0a53ff59baa4a50623d1ca62747159c3e5528357
3063744517,650445,3072000000,10,30,dbba62823624b2fda488872a26e494f811fc5a8705bd86a2afc4f7c820a75fec
2968797219,642858,6000000,5,30,59f5653de0d69c82d2a3526f6657016e3c733ab2455a5c52874cafdbb3007fb6
3134984230,655915,2200000,1,31,37364da95035d7a5190ee6c260c7db484951da95908cb52b01efbd9b553f95d4
3021275175,646905,23200000,3,30,0d3f7416b5d304dd235c109479e6079a140238ccd56e7488e9a4c728ac03fc06
3058688041,650000,11200000,3,30,86e408ce7a2c19e58e7c2f3bfb680625112d724abcd9721f6a3b8399d94673a8
2951933995,641533,384000000,8,30,0b05a96dd669f1a63ca379203571160bd08ee5014abcffe7d31bc37bb1fbbb03
3087413297,652305,332800000,8,30,b2bad1f9c2fbfffc0d5c0a7ca09d4d8f227130591a8faf0cfd4c8b3dddd01342
3080605746,651743,2800000,1,31,bc620f6a69d2d43a18a704ba4534a7202c1fc6451790f05b57258e9dc77d7ae9
2976219187,643449,48000000,5,30,79900b3fea84e2b43814a81599c3699ed73d6b4a9a234bcf9c97cc5956e65aac
3067588662,650725,5000000,2,31,012f97c93ea005ec1fa6dfbc182f82adc6c5acfb8be3f1d1ffda11bf02c7c84b
2998710330,645212,5600000,2,30,f139eb7290bab39227428e445d21a544ab3b7ba15f661a0cb9ddf7bebdd38835
2995228731,644912,96000000,6,30,005c0573209e9e2b3f02bc61d32b34421a867bf038132167311f4e0535fe9c92
2981900348,643906,192000000,4,30,681c6d1e57802ed5c320765ecad89f5965e11138c7d1b7333bb5484a49f32d16
3084296253,652029,3072000000,5,30,1c84ff75b6f8b4984cff4d62b39e5d82bd8ce70f0566c7a1fcc750066b4266c5
3122528949,654939,691200000,5,30,a52d6149890f7761ae7818438173e65468146681bed365c669c47d4dee274082
2976150880,643441,96000000,4,30,78ce26a26c0383fb5998b7e65a041d3eec7eef913fbb187b2e891bfa460e8e1d
3144065091,656680,2100000,1,31,de8664d4d47be2d59f479a15caf3dd3267750c77c3b381e0fb0a7a842c877889
3022766149,647046,92800000,3,30,be9fd3e9bc9e77b2d1deba2a1116561846c22ff941d5f9a243ea4c2b9b99f8b1
2998825031,645219,185600000,5,30,45b002b5abfde007971642a7b1d1a2d8c21957a5867aa41da8b6b5420dd0228e
3006459977,645776,96000000,4,30,d8e8c292c7c3e8cc505f4ef0d3e2070c22074a9d1c2df9b5deb6412aeaa32ee5
3133210702,655757,3400000,5,30,ca2a12a8de52eb85f3eb70421e3a8e132209bbe43175e4966810c4e6cc6514fb
3085959248,652168,12000000,4,30,9eb114a81ffadd56f1ed9f52ebcb2ebc1c00409a163f9c9db6189ca2926d7b4d
2981896273,643905,24000000,1,31,7ce15642796d7582093fa69ffc38af9c18fb43c095d12927621013a83ed0b8dc
3103664120,653619,1484800000,7,30,72ab1838983eaa4bdd358abfe4e95e0739404ba571cefcbba0f620828ece05b3
3142197334,656529,1126400000,7,30,320262169e8af417712e1a1ce1b3346e57b980681b627490ee7f510224ce0f82
2957365335,641962,1536000000,5,30,1d8a91b279d3c30da920e5974e1bfd9bcb3478c91ab5770b84cd3122072af073
2968797280,642858,3000000,4,30,b21b3c39f5952412b97a4036c76637489f632806d56fab2d9fa549fba9b49267
3111357133,654182,5800000,2,30,7e65b27a19795c76c8666a87ae9b1f46996a4051f787a9eb8d443c2dcfa51868
3144085604,656681,3072000000,10,30,e6a5202892022202cf392be0c08c1ffd6569923769371bce03ece2a39743e0c0
3134984293,655915,4800000,1,31,af0edd1453ec1c7b7e285cfa7ade0681369799866b9c9a25b65ee9fc1bd073f2
3021275241,646905,12000000,3,30,6953921917421010d820066c684261eb5d3eb3733670da7d2da357734219d66f
3133440106,655782,153600000,6,30,af3aa41c55b56c45d33618ad77b4faafc0ffaecc053637f8bec7f73b34c39aa1
